FDA District,Firm ID (FEI),Firm Name,Street Address,City, State,Zip Code,Opr. Status,Firm Type(s),Prgm Risk,Last BSE Insp Date,**Last BSE Dist Dcsn,Handles Fee for Rum. Animals
"FLA-DO",3008848884,"Rare Species Conservatory Foundations","2122 E Rd","Loxahatchee","FL","33470","OPR","FR","NP",02/21/2011,"NAI","Y"
"FLA-DO",3009404595,"Raul Alonso","19401 SW 216th St","Miami","FL","33170-1228","OPR","FR","NP",11/23/2009,"NAI","Y"
"FLA-DO",3007655982,"Raul Gonzalez Farm","19101 SW 168 Street","Miami","FL","33187","OPR","FR","NP",05/20/2009,"NAI","Y"
"FLA-DO",3010388857,"Raul Perez","4435 E Main St","Wauchula","FL","33873-4579","OPR","FR","NP",08/12/2013,"NAI","Y"
"FLA-DO",3010775553,"Raul Velazques","4595 SW 122nd Ave","Miami","FL","33175-4720","OPR","FR","NP",09/12/2013,"NAI","Y"
"FLA-DO",3012760533,"Raul Venta de Animales","12150 SW 46th St","Miami","FL","33175-4732","OPR","FR","NP",09/08/2016,"NAI","Y"
"FLA-DO",3011879092,"Raulerson Acres","20090 County Road 121","Hilliard","FL","32046-5686","OPR","FR","NP",10/21/2015,"NAI","Y"
"FLA-DO",3010460664,"Ray Burger","675 Sapp Rd","New Smyrna Beach","FL","32168-8770","OPR","FR","NP",09/11/2013,"NAI","Y"
"FLA-DO",3007083972,"Ray Dees","2087 SW Garner Avenue","Arcadia","FL","34266","OPR","FR","NP",06/11/2008,"NAI","Y"
"FLA-DO",3006299649,"Ray Lewis Farm","2423 Jw Miller Rd","Bonifay","FL","32425-8503","OPR","FR","NP",05/23/2007,"NAI","Y"
"FLA-DO",3005537024,"Ray Tompkins","3577 E C 470","Sumterville","FL","33585-5309","OPR","FR","NP",08/25/2010,"NAI","Y"
"FLA-DO",3010306387,"Raymond Blanton Farm","5864 SW 79th Way","Gainesville","FL","32608-5783","OPR","FR","NP",06/17/2013,"NAI","Y"
"FLA-DO",3006621265,"Raymond Cheschire","8002 W Knights Griffin Rd","Plant City","FL","33565-3160","OPR","FR","NP",11/06/2007,"NAI","Y"
"FLA-DO",3007009577,"Raymond Fletcher","17016 73rd Rd","Mc Alpin","FL","32062-2800","OPR","FR","NP",06/06/2008,"NAI","N"
"FLA-DO",3005423366,"Raymond Hodges","551 Se 199 Ave","Old Town","FL","32680-4248","OPR","RO","NP",09/27/2005,"NAI","Y"
"FLA-DO",3005537138,"Raymond Howard Mobley","11312 184th St","Mc Alpin","FL","32062-2457","OPR","FR","NP",12/02/2005,"NAI","Y"
"FLA-DO",3008924567,"Raymond Larsen","860 County Road 310","Interlachen","FL","32148-4908","OPR","FR","NP",11/08/2017,"NAI","Y"
"FLA-DO",3013422427,"Raymond Phillips Farm","8876 N County Road 229","Sanderson","FL","32087-2312","OPR","FR","NP",03/29/2017,"NAI","Y"
"FLA-DO",3006892578,"Raymond Sesnett","5154 Calhoun Rd","Plant City","FL","33567-1634","OPR","FR","NP",03/17/2008,"NAI","Y"
"FLA-DO",3006604308,"Read Farm","4325 Sw Leighton Farm Ave","Palm City","FL","34990-5626","OPR","FR","NP",10/24/2007,"NAI","Y"
"FLA-DO",3009167578,"Reagan Ranch, LLC","15156 Upper Manatee River Road","Bradenton","FL","34212","OPR","FR","NP",07/22/2015,"NAI","Y"
"FLA-DO",3008383231,"Rebecca Guerrero","3208 Jessup Ave","Sanford","FL","32773","OPR","FR","NP",03/05/2010,"NAI","Y"
"FLA-DO",3017547494,"Rebel Ranch","21508 Keene Rd","Wimauma","FL","33598-2340","OPR","FR","HP",10/29/2020,"NAI","Y"
"FLA-DO",3006738390,"Red Barn Petting Farm","4502 Bloomingdale Ave","Valrico","FL","33596-6021","OPR","FR","NP",01/15/2008,"NAI","Y"
"FLA-DO",3015149029,"Reed Cattle","5692 Se 91st Trl","Trenton","FL","32693-1937","OPR","FR","NP",01/15/2019,"NAI","Y"
"FLA-DO",3007005204,"Reed Cattle Co.","9010 SE County Road 337","Trenton","FL","32693-2322","OPR","FR","NP",02/02/2016,"NAI","Y"
"FLA-DO",1018413,"Refresco North America","2090 Bartow Rd","Lakeland","FL","33801-6557","OPR","HF","NP",06/25/2009,"NAI","Y"
"FLA-DO",3010712602,"Reggie Nichols","11505 Old Dade City Rd","Kathleen","FL","33849-9500","OPR","FR","NP",03/11/2014,"NAI","Y"
"FLA-DO",3009345469,"Regina Dunn","39331 Washington Loop Rd","Punta Gorda","FL","33982-8610","OPR","FR","NP",12/19/2011,"NAI","Y"
"FLA-DO",3008989319,"Register Farm","4954 Piano","Graceville","FL","32440","OPR","FR","NP",04/13/2011,"NAI","Y"
"FLA-DO",3009282087,"Reid Family Partnership","1846 NW 12th Trl","Jennings","FL","32053-2924","OPR","FR, OF","NP",09/28/2009,"NAI","Y"
"FLA-DO",3009814863,"Reinaldo Garcia","2120 Rock Rd","Naples","FL","34120-3808","OPR","FR","NP",09/27/2012,"NAI","Y"
"FLA-DO",3006181142,"Remar USA, Inc.","805 Hunting Club Ave","Clewiston","FL","33440-8856","OPR","FR","NP",02/20/2007,"NAI","Y"
"FLA-DO",3007737031,"Remington Feed","9419 US Highway 301 S","Riverview","FL","33578-5440","OPR","DR, OT","NP",01/29/2013,"NAI","Y"
"FLA-DO",3013222566,"Remington Feed","8808 US Highway 301 S","Riverview","FL","33578-5423","OPR","DR","HP",01/19/2017,"NAI","Y"
"FLA-DO",3005774733,"Remington Roughstock Co.","3202 Country Side St","Brandon","FL","33511-7360","OPR","FR","NP",06/21/2006,"NAI","Y"
"FLA-DO",3006665495,"Rene Fernandez","5800 Sw 177th Ave","Miami","FL","33193-5300","OPR","FR","NP",10/25/2007,"NAI","Y"
"FLA-DO",3005482170,"Rene Ruiz","8800 Sw 252nd Ave","Indiantown","FL","34956-4265","OPR","OF, RO","DP",10/20/2005,"NAI","Y"
"FLA-DO",3012054900,"Renne Pellicer","114 Tymber Creek Rd","Ormond Beach","FL","32174","OPR","FR","NP",12/21/2015,"NAI","Y"
"FLA-DO",3007689657,"Rev. Dwight Brower","1605 Lyle Pkwy","Bartow","FL","33830-9257","OPR","FR","NP",06/11/2009,"NAI","Y"
"FLA-DO",3014373706,"Reva Phillips Farm","815 Se Wacahoota Rd","Micanopy","FL","32667-3317","OPR","FR","NP",04/09/2018,"NAI","Y"
"FLA-DO",3004513998,"Rex Run Dairy","18825 Se 24th Ave","Hawthorne","FL","32640-3069","OPR","FR, OF","NP",11/18/2019,"NAI","Y"
"FLA-DO",3006995422,"Rex Watson","1533 Duff Rd","Lakeland","FL","33810-5305","OPR","FR","NP",05/23/2008,"NAI","Y"
"FLA-DO",3011340032,"Reynolds Farms, Inc.","100 Ranier Dr","Lake Placid","FL","33852-2406","OPR","FR","NP",02/04/2015,"NAI","Y"
"FLA-DO",1052182,"Reynolds Groves","521 Lake Francis Rd","Lake Placid","FL","33852-6192","OPR","FR","NP",09/19/2013,"NAI","Y"
"FLA-DO",3004939076,"Rhett Smithey","3454 Sw County Road 242","Lake City","FL","32024-4560","OPR","FR","NP",10/30/2013,"NAI","N"
"FLA-DO",3010788546,"Rhinerson Bucking Bulls","1187 Highway 179","Bonifay","FL","32425-7303","OPR","FR","NP",04/14/2014,"NAI","Y"
"FLA-DO",3010104857,"Rhonda Burnette","7433 Quail Meadow Rd","Plant City","FL","33565-3314","OPR","FR","NP",03/08/2013,"NAI","Y"
"FLA-DO",3014221009,"Ricardo Gonzalez","19280 Sw 216th St","Miami","FL","33170-1214","OPR","FR","NP",01/26/2018,"NAI","Y"
"FLA-DO",3008383678,"Ricardo Perez","4105 Cardinal Ln","Kissimmee","FL","34744-9125","OPR","FR","NP",02/08/2010,"NAI","Y"
"FLA-DO",3006708225,"Ricardo Zans","14950 Sw 192nd Ave","Miami","FL","33196-2217","OPR","FR","NP",12/11/2007,"NAI","Y"
"FLA-DO",3005602533,"Richard Allen","10160 Evans Rd","Polk City","FL","33868-6941","OPR","RO","DP",11/07/2005,"NAI","Y"
"FLA-DO",3006105571,"Richard Barber Farm","1680 NW 165th Ct. Road","Dunnellon","FL","34431","OPR","FR","NP",01/16/2007,"NAI","Y"
"FLA-DO",3009973810,"Richard Berenquer","3130 NE 127th Pl","Anthony","FL","32617-2759","OPR","FR","NP",10/26/2012,"NAI","N"
"FLA-DO",3006621271,"Richard Boone","1432 Bar L Ranch Rd","Marianna","FL","32448-9239","OPR","FR","NP",01/16/2013,"NAI","Y"
"FLA-DO",3009535135,"Richard Cody","7850 CR 304","Bunnell","FL","32110","OPR","FR","NP",04/24/2012,"NAI","Y"
"FLA-DO",3006181316,"Richard D. Hendricks","5148 Spring St","Jay","FL","32565-1188","OPR","FR","NP",01/26/2016,"NAI","N"
"FLA-DO",3008848715,"Richard Dasher","3427 Hampton Rd","Wauchula","FL","33873-6705","OPR","FR","NP",02/21/2011,"NAI","Y"
"FLA-DO",3007039811,"Richard Ellis","7590 County Line Rd","Fort Meade","FL","33841-8300","OPR","FR","NP",01/07/2011,"NAI","Y"
"FLA-DO",3008929740,"Richard Hall","12331 Golf Course Rd","Parrish","FL","34219","OPR","FR","NP",10/13/2010,"NAI","Y"
"FLA-DO",3006775845,"Richard Heaton","14281 Se 47th Ave","Summerfield","FL","34491-7218","OPR","FR","NP",03/21/2008,"NAI","Y"
"FLA-DO",3007058295,"Richard Karppe Farm","7140 Karppe Ln","Kathleen","FL","33849-1200","OPR","FR","NP",01/10/2008,"NAI","Y"
"FLA-DO",3014295508,"Richard Murray","8222 W Josephine Rd","Sebring","FL","33875-6499","OPR","FR","NP",03/08/2018,"NAI","Y"
"FLA-DO",3009335284,"Richard Sapp","6912 W Knights Griffin Rd","Plant City","FL","33565","OPR","FR","NP",04/17/2012,"NAI","Y"
"FLA-DO",3006222295,"Richard Sluggett","25 Seminole Pratt Whitney Rd","Loxahatchee","FL","33470-3972","OPR","FR, OT","NP",04/02/2007,"NAI","N"
"FLA-DO",3007649995,"Richard Sparks Haley, Inc.","6975 274th St E","Myakka City","FL","34251-3003","OPR","FR","NP",05/13/2009,"NAI","Y"
"FLA-DO",3006763985,"Richard Terrell","8614 Pritchard Rd","Jacksonville","FL","32219-3204","OPR","FR","NP",01/04/2008,"NAI","Y"
"FLA-DO",3009167587,"Richard Vermeulen","851 SR 20","Interlachen","FL","32148","OPR","FR","NP",08/01/2016,"NAI","Y"
"FLA-DO",3010027086,"Richard W. Robinson Farm","114 Dragonfly Trl","Hawthorne","FL","32640-6154","OPR","FR","NP",01/25/2013,"NAI","Y"
"FLA-DO",3011152924,"Richard Wells, Jr. Farm","7800 CR 208","St. Augustine","FL","32092","OPR","FR","NP",11/05/2014,"NAI","Y"
"FLA-DO",3010064653,"Richard's Ranch","21540 Wiygul Rd","Umatilla","FL","32784-8393","OPR","FR","NP",02/01/2017,"NAI","Y"
"FLA-DO",3004523087,"Richardson Brothers","22517 NW 60th Avenue","Evinston","FL","32633","OPR","FR","NP",02/01/2018,"NAI","Y"
"FLA-DO",3009495605,"Richey Brown","1650 Rondolph Siding","Jupiter","FL","33478","OPR","FR","NP",05/29/2012,"NAI","N"
"FLA-DO",3006282536,"Rick Degolyer","19115 Huckavalle Rd","Odessa","FL","33556-5247","OPR","FR","NP",04/26/2007,"NAI","Y"
"FLA-DO",3006280618,"Rick Feaster-Warlick","13380 Thonotosassa Rd","Dover","FL","33527-3533","OPR","FR, OT","NP",05/02/2007,"NAI","Y"
"FLA-DO",3006052576,"Rick Lewis Ranch","7440 Lithia Pinecrest Rd","Lithia","FL","33547-3823","OPR","RO","NP",11/22/2006,"NAI","Y"
"FLA-DO",3010384094,"Rickey Herndon","8190 Belle Pines Ln","Pensacola","FL","32526-4296","OPR","FR","NP",07/30/2013,"NAI","Y"
"FLA-DO",3007467756,"Ricky Godwin","3169 Highway 178","Jay","FL","32565-7309","OPR","FR","NP",02/02/2009,"NAI","Y"
"FLA-DO",3008849069,"Ricky Toole","7323 Old Spanish Trail","Grand Ridge","FL","32442","OPR","FR, OF","NP",12/04/2012,"NAI","Y"
"FLA-DO",3010519631,"Ridge Farms","30001 McIntyre","Arcadia","FL","32311","OPR","FR","NP",11/07/2013,"NAI","Y"
"FLA-DO",3004101897,"Riley O'Steen Dairy","364 NE Thalia Rd","Mayo","FL","32066-5449","OPR","FR","NP",11/14/2006,"NAI","Y"
"FLA-DO",3005621394,"Rio Ranch Corporation","Highway 78 East","Okeechobee","FL","34974","OPR","RO","NP",12/15/2005,"NAI","Y"
"FLA-DO",3016431615,"Rising A Farms","4260 E Kevin Rd","Avon Park","FL","33825-9800","OPR","FR","NP",01/17/2020,"NAI","Y"
"FLA-DO",3008381372,"Risoli Cattle Company","4019 Ne Rocky Ford Rd","Madison","FL","32340-4022","OPR","FR","NP",02/15/2010,"NAI","Y"
"FLA-DO",3005683249,"River Bend Ranch","22991 96th St","Live Oak","FL","32060-5877","OPR","FR","NP",03/27/2006,"NAI","Y"
"FLA-DO",3005929291,"River Divide Ranch","1116 Edgewood Ave N","Jacksonville","FL","32254-2392","OPR","FR","NP",06/20/2006,"NAI","Y"
"FLA-DO",3011711059,"Riverine Ranch","15051 Upper Manatee River Rd","Bradenton","FL","34212-9506","OPR","OF","NP",08/04/2015,"NAI","Y"
"FLA-DO",3011307239,"Robbie Perry","478 Zaire Trl","Lamont","FL","32336-6000","OPR","FR","NP",01/12/2015,"NAI","Y"
"FLA-DO",3003224720,"Robbies Feeds & Supplies, Inc.","22390 SW 177 Krome Avenue","Miami","FL","33170","OPR","DR, FR","DP",04/14/2016,"NAI","Y"
"FLA-DO",3009543613,"Robbins Farm","17987 Us Highway 331 N","DeFuniak Springs","FL","32433-0160","OPR","FR","NP",04/17/2012,"NAI","Y"
"FLA-DO",3011938435,"Roberson Brothers","12977 52nd St","Live Oak","FL","32060-8307","OPR","FR","NP",11/12/2015,"NAI","Y"
"FLA-DO",3006280707,"Robert Baily","3785 Berkely Road","Auburndale","FL","33823","OPR","FR","NP",04/30/2007,"NAI","Y"
"FLA-DO",3006775829,"Robert Braswell","1721 Johnson Stripling Rd","Perry","FL","32347-8975","OPR","FR","NP",03/12/2008,"NAI","Y"
"FLA-DO",3009012022,"Robert Burnett","3148 SR 64 E","Zolfo Springs","FL","33890","OPR","FR","NP",03/29/2011,"NAI","Y"
"FLA-DO",3006253822,"Robert Chambliss Cattle Farm","5181 13th Ave","Malone","FL","32445-3448","OPR","FR","NP",03/08/2010,"NAI","Y"
"FLA-DO",3006892615,"Robert Cone","315 County Road 110","Bunnell","FL","32110-5407","OPR","FR","NP",04/16/2008,"NAI","N"
"FLA-DO",3006280586,"Robert Congdon","4655 E Hinson Ave","Haines City","FL","33844-8870","OPR","FR","NP",05/04/2007,"NAI","Y"
"FLA-DO",3008848724,"Robert Crews, Sr.","1150 Popash Rd","Wauchula","FL","33873","OPR","FR","NP",01/24/2011,"NAI","Y"
"FLA-DO",3010383604,"Robert Cruz","NW 33rd St & 107th Ave","Doral","FL","33178","OPR","FR","NP",10/12/2012,"NAI","Y"
"FLA-DO",3005567319,"Robert Depalma","925 Us Highway 441 Se","Okeechobee","FL","34974-7424","OPR","FR","NP",01/10/2006,"NAI","Y"
"FLA-DO",3009495617,"Robert Dick Ranch","2883 SW Horseshoe Trl","Palm City","FL","34990-3713","OPR","FR","NP",03/29/2012,"NAI","Y"
"FLA-DO",3007003887,"Robert Donald Conerly","5135 Drane Field Rd","Lakeland","FL","33811-2742","OPR","FR","NP",06/06/2008,"NAI","Y"
"FLA-DO",3009973684,"Robert Douhitt","7625 Old Spanish Trl","Sneads","FL","32460-4072","OPR","FR, OF","NP",12/07/2012,"NAI","Y"
"FLA-DO",3011243685,"Robert Dunsford","3024 Boeyway Rd","Jay","FL","32565","OPR","FR","NP",12/05/2014,"NAI","Y"
"FLA-DO",3009814912,"Robert Eschel","18803 SE Ranch Ln","Jupiter","FL","33478-2152","OPR","FR","NP",10/02/2012,"NAI","Y"
"FLA-DO",3012024112,"Robert Gagnon Farm","14201 SE 80th Ave","Summerfield","FL","34491-3318","OPR","FR","NP",12/10/2015,"NAI","Y"
"FLA-DO",3013245407,"Robert Gaines","4404 Knights Road","Plant City","FL","33565","OPR","FR","NP",02/01/2017,"NAI","Y"
"FLA-DO",3006697210,"Robert Gill","1065 Lockmiller Rd","Wauchula","FL","33873-4911","OPR","FR","NP",12/05/2007,"NAI","Y"
"FLA-DO",3007566107,"Robert Grebe","3780 Gamble Creek Rd","Parrish","FL","34219-9216","OPR","FR","NP",02/26/2009,"NAI","Y"
"FLA-DO",3006710377,"Robert Gukich","1742 Alturas/Babson Park Cut Off Road","Lake Wales","FL","33853","OPR","FR","NP",02/05/2008,"NAI","Y"
"FLA-DO",3013367875,"Robert Hancock Farm","3728 Randall Rd","Green Cove Springs","FL","32043-4802","OPR","FR","NP",03/13/2017,"NAI","Y"
"FLA-DO",3014308521,"Robert Helm","7029 State Road 64 W","Ona","FL","33865-7701","OPR","FR","NP",03/20/2018,"NAI","Y"
"FLA-DO",3010029784,"Robert J. Matthews","63324 Shug Rd","Greenwood","FL","32443","OPR","FR","NP",01/25/2013,"NAI","Y"
"FLA-DO",3009011863,"Robert Kehoe","716 Logan Ln","Winter Haven","FL","33880","OPR","FR","NP",12/21/2010,"NAI","Y"
"FLA-DO",3006280537,"Robert L. Revels","260 E Cracker Swamp Rd","East Palatka","FL","32131-5100","OPR","FR","NP",11/16/2011,"NAI","Y"
"FLA-DO",3006736296,"Robert L. Rowe","26929 Rowe Rd","Hilliard","FL","32046","OPR","FR","NP",12/19/2007,"NAI","Y"
"FLA-DO",3006324739,"Robert Long","3911 Highway 69","Greenwood","FL","32443-2153","OPR","FR, OF","NP",06/06/2007,"NAI","Y"
"FLA-DO",3008383415,"Robert Millares","1138 Popash Rd","Wauchula","FL","33873-4355","OPR","FR","NP",01/15/2010,"NAI","Y"
"FLA-DO",3005141937,"Robert Revel Farm","220 E Cracker Swamp Rd","East Palatka","FL","32131-5100","OPR","FR","NP",08/24/2016,"NAI","Y"
"FLA-DO",3009291962,"Robert Vermillion Farms","3980 Earlston Rd","Graceville","FL","32440-4624","OPR","FR, OT","NP",07/29/2009,"NAI","Y"
"FLA-DO",3009011849,"Robert Wilderson Farm","1589 Hwy 185","Westville","FL","32464","OPR","FR","NP",04/01/2011,"NAI","Y"
"FLA-DO",1000025184,"Robert-Is-Here","19900 SW 344th St","Homestead","FL","33034-1408","OPR","FR","NP",04/14/2016,"NAI","Y"
"FLA-DO",3006105550,"Roberta Beattie","2975 George Anderson Rd","Wauchula","FL","33873-9386","OPR","RO","NP",01/11/2007,"NAI","Y"
"FLA-DO",3007276505,"Roberto Sardinas Farm","19900 Sw 180th St","Miami","FL","33187-1527","OPR","FR","NP",11/18/2008,"NAI","Y"
"FLA-DO",3010384174,"Roberto Sotolongo","18551 Sw 104th St","Miami","FL","33196-2905","OPR","FR","NP",08/12/2013,"NAI","Y"
"FLA-DO",3012152809,"Robin Mesmer","305 Lakeshore Ct","Polk City","FL","33868-9201","OPR","FR","NP",02/17/2016,"NAI","Y"
"FLA-DO",3009239951,"Robinett Ranch","23514 Croom Rd","Brooksville","FL","34601-4841","OPR","FR","NP",02/19/2010,"NAI","Y"
"FLA-DO",3007316165,"Rock Hard Boer Goats","1779 Highway 471","Sumterville","FL","33585","OPR","FR","NP",12/19/2008,"NAI","Y"
"FLA-DO",3005602417,"Rock Hill Ranch","772 Corbin Rd","Chipley","FL","32428-5803","OPR","FR","NP",11/16/2012,"NAI","Y"
"FLA-DO",3011216099,"Rock Hollow Farm","25616 N Country Rd 1491","Alachua","FL","32616","OPR","FR","NP",12/03/2014,"NAI","Y"
"FLA-DO",3013447586,"Rock Hollow Farms ","3443 Trail Ridge Rd","Middleburg","FL","32068-3341","OPR","FR","NP",04/07/2017,"NAI","Y"
"FLA-DO",3010418299,"Rockene Farms","5901 SW 160th Ave","Southwest Ranches","FL","33331-1418","OPR","FR","HP",02/22/2018,"NAI","Y"
"FLA-DO",3009290500,"Rockin R Ranch","1640 Rudd Rd","Bryceville","FL","32009","OPR","FR","NP",11/16/2009,"NAI","Y"
"FLA-DO",3004514093,"Rockin' W","5049 Creek Rd","Vernon","FL","32462-3013","OPR","FR, OF","NP",12/20/2004,"NAI","Y"
"FLA-DO",3010740476,"Rocking 3 P Ranch","1140 Odoniel Loop S","Lakeland","FL","33809-2327","OPR","FR","NP",02/17/2014,"NAI","Y"
"FLA-DO",3009278899,"Rocking A & B Ranch","15565 Collecting Canal Rd","Loxahatchee","FL","33470-4255","OPR","FR","NP",11/09/2011,"NAI","Y"
"FLA-DO",3006351992,"Rocking Chair Ranch","Highway 68 East","Fort Pierce","FL","34945","OPR","FR","NP",06/20/2007,"NAI","Y"
"FLA-DO",3006181197,"Rocking F Ranch","6000 Sw 165th St","Ocala","FL","34473-4805","OPR","RO","NP",02/27/2007,"NAI","Y"
"FLA-DO",3015311543,"Rocking G Ranch","South Highway 833","Clewiston","FL","33440","OPR","FR","NP",03/14/2019,"NAI","Y"
"FLA-DO",3010389782,"Rocking J & M Farm","188 Turner Rd","East Palatka","FL","32131-2137","OPR","FR","NP",08/29/2013,"NAI","Y"
"FLA-DO",3006266476,"Rocking J Ranch","1711 Dansby Rd","Wauchula","FL","33873-8626","OPR","FR","NP",05/02/2007,"NAI","Y"
"FLA-DO",3005600183,"Rocking S Ranch","840 Wingate Rd","Wauchula","FL","33873","OPR","FR","HP",02/25/2020,"NAI","Y"
"FLA-DO",3005023869,"Rocky Creek Angus","1404 Mockingbird Rd","Marianna","FL","32448-7379","OPR","FR, OF","NP",02/22/2005,"NAI","Y"
"FLA-DO",3008381090,"Rocky Creek Arabians","22351 Whitman Rd","Brooksville","FL","34601-4505","OPR","FR","NP",03/25/2010,"NAI","Y"
"FLA-DO",3013941743,"Rocky Creek Ranch","8100 Rocky Ridge Rd","Pensacola","FL","32503","OPR","FR","NP",09/27/2017,"NAI","Y"
"FLA-DO",3006177854,"Rocky H Ranch","15720 Sw 191st Ave","Williston","FL","32696-3500","OPR","RO","NP",02/16/2007,"NAI","Y"
"FLA-DO",3005422929,"Rocky Hammock Ranch","1251 Nw County Road 345","Chiefland","FL","32626-9042","OPR","FR","NP",09/27/2005,"NAI","Y"
"FLA-DO",3008381086,"Rod Hopp","12320 Phillips Ln","Gibsonton","FL","33534-5558","OPR","FR","NP",12/15/2009,"NAI","Y"
"FLA-DO",3007205825,"Rodney Hollingsworth","2173 Sw Garner Ave","Arcadia","FL","34266-8185","OPR","FR","NP",08/21/2008,"NAI","Y"
"FLA-DO",3006105627,"Rodney Veino","1092 S.R. 415","New Smyrna Beach","FL","32168","OPR","FR","NP",01/03/2007,"NAI","Y"
"FLA-DO",3009491713,"Rodriguez Farm","24648 State Road 52","Land O Lakes","FL","34639-7165","OPR","FR","NP",01/13/2012,"NAI","Y"
"FLA-DO",3014399191,"Roger Conley","2275 E. Main Street","Wauchula","FL","33873","OPR","FR","NP",04/20/2018,"NAI","Y"
"FLA-DO",3009973842,"Roger Davis","2405 SE CR 245","Lake City","FL","32025","OPR","FR","NP",08/23/2012,"NAI","Y"
"FLA-DO",3007791421,"Roger Davis","Highway 273","Graceville","FL","32440","OPR","FR","NP",06/17/2009,"NAI","Y"
"FLA-DO",3013952694,"Roger Morris Farm","290 E Peniel Rd","Palatka","FL","32177-8493","OPR","FR","NP",11/01/2017,"NAI","Y"
"FLA-DO",3006444108,"Rogers Brothers","4848 Lake Hancock Road","Highland City","FL","33846","OPR","FR","NP",08/14/2007,"NAI","Y"
"FLA-DO",3005602352,"Rogers Limousin","6314 Nw 30th St","Okeechobee","FL","34972-8866","OPR","FR","NP",01/10/2006,"NAI","Y"
"FLA-DO",3006741218,"Rohde Family LLC","4402 Rohde Rd","Yeehaw Junction","FL","34972-9174","OPR","FR","NP",01/18/2008,"NAI","Y"
"FLA-DO",3006782831,"Rohit Doobay","7630 Copeland Rd","Odessa","FL","33556-3205","OPR","FR","NP",03/20/2008,"NAI","Y"
"FLA-DO",3014305515,"Roland Farms","3863 Nw Lovett Rd","Greenville","FL","32331-4617","OPR","FR","NP",03/15/2018,"NAI","Y"
"FLA-DO",3005035313,"Roland Farms, Inc.","3474 Kettering Rd","Brooksville","FL","34602-8301","OPR","FR","NP",01/05/2005,"NAI","Y"
"FLA-DO",3006708322,"Roland J. Parrish","13385 Sw 76th St","Lake Butler","FL","32054-5570","OPR","FR","NP",12/17/2007,"NAI","Y"
"FLA-DO",3004120229,"Rolling Hills  Dairy","20140 Bower Avenue","Lacoochee","FL","34601","OPR","FR","NP",05/04/2006,"NAI","Y"
"FLA-DO",3014357602,"Rolling Meadows Ranch, Inc.","6449 Camp Mack Rd","Lake Wales","FL","33898-7976","OPR","FR","NP",04/05/2018,"NAI","Y"
"FLA-DO",3008929713,"Rolling Oaks Farm","137 Lake Como Dr","Pomona Park","FL","32081","OPR","FR","NP",08/03/2010,"NAI","Y"
"FLA-DO",3005927267,"Rollins Blue Cypress Ranch","24225 Blue Cypress Ranch Road","Fellsmere","FL","32948","OPR","FR","NP",04/26/2011,"NAI","Y"
"FLA-DO",3009491703,"Rollins Griffin Ranch","E side of 101 Ranch Rd","Okeechobee","FL","34972","OPR","FR","NP",12/11/2009,"NAI","Y"
"FLA-DO",3008388287,"Rollins Okeechobee Ranch","25155 Us Highway 441 N","Okeechobee","FL","34972-7200","OPR","FR","NP",12/11/2009,"NAI","Y"
"FLA-DO",3005927265,"Rollins Ranches Voorjar","Hwy 441 North","Okeechobee","FL","34972","OPR","FR","NP",09/15/2006,"NAI","Y"
"FLA-DO",3014013076,"Ron Jacobs","1430 Omega Dr","Molino","FL","32577-9588","OPR","FR","NP",11/21/2017,"NAI","Y"
"FLA-DO",3011419199,"Ron Mattson","2851 Thornhill Rd","Winter Haven","FL","33880-1038","OPR","FR","NP",03/09/2015,"NAI","Y"
"FLA-DO",3006697201,"Ron Senterfitt","1375 Ef Sanford Rd","Baker","FL","32531-7829","OPR","FR","NP",10/15/2014,"NAI","Y"
"FLA-DO",3014308936,"Ron Waite","5334 Fearnley Rd","Lake Worth","FL","33467-5653","OPR","FR","NP",03/12/2018,"NAI","Y"
"FLA-DO",3007039802,"Ronald McAloney","4000 Berry Rd","Grant","FL","32949-5319","OPR","FR","NP",06/10/2008,"NAI","Y"
"FLA-DO",3009812044,"Ronald Townsend","591 NW Huntsville Church Dr","Lake City","FL","32055-8564","OPR","FR","NP",08/22/2012,"NAI","Y"
"FLA-DO",3006210389,"Ronaldo Brick","6955 Sw 123rd Ave","Miami","FL","33183-2611","OPR","FR","NP",10/23/2013,"NAI","Y"
"FLA-DO",3008849121,"Ronnie Buchanan","420 Raulerson Rd, #1","Seville","FL","32190","OPR","FR","NP",12/22/2010,"NAI","Y"
"FLA-DO",3012024111,"Ronnie Dobson Farm","2081 NE 63rd St","Ocala","FL","34479-1719","OPR","FR","NP",12/10/2015,"NAI","Y"
"FLA-DO",3006266608,"Ronnie Durrance","3632 W Main St","Wauchula","FL","33873-9329","OPR","FR","NP",05/02/2007,"NAI","Y"
"FLA-DO",3003806299,"Ronnie Land Dairy","615 N.w. Griffin Rd.","Mayo","FL","32066-3120","OPR","FR, OF","NP",04/30/2008,"NAI","Y"
"FLA-DO",3006995574,"Ronnie Thompson","210 Se Robinwood Dr","Madison","FL","32340-5820","OPR","FR","NP",05/28/2008,"NAI","Y"
"FLA-DO",3005630493,"Rooks Ranch","4148 Nw Flowers Rd","Madison","FL","32340-4216","OPR","FR","NP",03/14/2006,"NAI","Y"
"FLA-DO",3007302381,"Rosas Farms","13600 Highway 301","Citra","FL","32113","OPR","FR","NP",10/15/2008,"NAI","Y"
