Standalone Pre-Existing Tobacco Product Determinations data as of 04/11/2024

"STN","Tobacco Product Name","Tobacco Product Category","Company","Date of Submission","FDA Receipt Date","Determination","Determination Date"
"GF1200323","Newport Menthol Box","Cigarettes","Lorillard Tobacco Company","09/25/2012","09/25/2012","Established","04/10/2013"
"GF1200467","Newport Menthol Box 100s","Cigarettes","Lorillard Tobacco Company","09/25/2012","11/19/2012","Established","05/14/2013"
"GF1200336","Kent 100s","Cigarettes","Lorillard Tobacco Company","09/25/2012","09/25/2012","Established","04/02/2013"
"GF1200340","Old Gold (Filter) Kings","Cigarettes","Lorillard Tobacco Company","09/25/2012","09/25/2012","Established","04/12/2013"
"GF1200470","Kent Golden Lights Kings","Cigarettes","Lorillard Tobacco Company","09/25/2012","11/19/2012","Established","05/14/2013"
"GF1200471","Kent Golden Lights 100s","Cigarettes","Lorillard Tobacco Company","09/25/2012","11/19/2012","Established","05/14/2013"
"GF1200472","Old Gold Lights 100s","Cigarettes","Lorillard Tobacco Company","09/25/2012","11/19/2012","Established","05/15/2013"
"GF1200474","Old Gold Lights Kings Box","Cigarettes","Lorillard Tobacco Company","09/25/2012","11/19/2012","Established","05/14/2013"
"GF1200321","Newport Menthol Kings","Cigarettes","Lorillard Tobacco Company","09/25/2012","09/25/2012","Established","11/20/2012"
"GF1200343","True Menthol 100s","Cigarettes","Lorillard Tobacco Company","09/25/2012","09/26/2012","Established","04/03/2013"
"GF1200332","Maverick Lights Box","Cigarettes","Lorillard Tobacco Company","09/25/2012","09/25/2012","Established","04/02/2013"
"GF1200341","Old Gold (Filter) Kings Box","Cigarettes","Lorillard Tobacco Company","09/25/2012","09/25/2012","Established","04/10/2013"
"GF1200342","Old Gold (Filter) 100s","Cigarettes","Lorillard Tobacco Company","09/25/2012","09/25/2012","Established","04/03/2013"
"GF1200347","True Kings","Cigarettes","Lorillard Tobacco Company","09/25/2012","09/26/2012","Established","04/03/2013"
"GF1200469","Maverick Menthol Box 100s","Cigarettes","Lorillard Tobacco Company","09/25/2012","11/19/2012","Established","05/14/2013"
"GF1200333","Maverick Lights Box 100s","Cigarettes","Lorillard Tobacco Company","09/25/2012","09/25/2012","Established","04/02/2013"
"GF1200344","True Menthol Kings","Cigarettes","Lorillard Tobacco Company","09/25/2012","09/26/2012","Established","04/03/2013"
"GF1200475","Old Gold Lights Kings","Cigarettes","Lorillard Tobacco Company","09/25/2012","11/19/2012","Established","05/14/2013"
"GF1200329","Maverick (Full Flavor) 100s","Cigarettes","Lorillard Tobacco Company","09/25/2012","09/25/2012","Established","04/02/2013"
"GF1200330","Maverick (Full Flavor) Box","Cigarettes","Lorillard Tobacco Company","09/25/2012","09/25/2012","Established","04/02/2013"
"GF1200473","Old Gold Lights 100s Box","Cigarettes","Lorillard Tobacco Company","09/25/2012","11/19/2012","Established","05/14/2013"
"GF1200468","Maverick Menthol Box","Cigarettes","Lorillard Tobacco Company","09/25/2012","11/19/2012","Established","05/14/2013"
"GF1200335","Kent Kings","Cigarettes","Lorillard Tobacco Company","09/25/2012","09/25/2012","Established","04/02/2013"
"GF1200348","Old Gold (Filter) 100s Box","Cigarettes","Lorillard Tobacco Company","09/25/2012","09/26/2012","Established","04/03/2013"
"GF1200322","Newport Menthol 100s","Cigarettes","Lorillard Tobacco Company","09/25/2012","09/25/2012","Established","11/20/2012"
"GF1200324","Newport Medium Menthol Blue Box","Cigarettes","Lorillard Tobacco Company","09/25/2012","09/25/2012","Established","04/02/2013"
"GF1200325","Newport Medium Menthol Blue Box 100s","Cigarettes","Lorillard Tobacco Company","09/25/2012","09/25/2012","Established","04/02/2013"
"GF1200334","Maverick Menthol Lights Box 100s","Cigarettes","Lorillard Tobacco Company","09/25/2012","09/25/2012","Established","04/02/2013"
"GF1200337","Kent III Ultra Lights Kings","Cigarettes","Lorillard Tobacco Company","09/25/2012","09/25/2012","Established","04/02/2013"
"GF1200338","Kent III Ultra Lights 100s","Cigarettes","Lorillard Tobacco Company","09/25/2012","09/25/2012","Established","04/02/2013"
"GF1200339","Old Gold Ultra Lights 100s","Cigarettes","Lorillard Tobacco Company","09/25/2012","09/25/2012","Established","04/02/2013"
"GF1200345","True Box 100s","Cigarettes","Lorillard Tobacco Company","09/25/2012","09/26/2012","Established","04/03/2013"
"GF1200346","True Box","Cigarettes","Lorillard Tobacco Company","09/25/2012","09/26/2012","Established","04/03/2013"
"GF1200349","True 100s","Cigarettes","Lorillard Tobacco Company","09/25/2012","09/26/2012","Established","04/03/2013"
"GF1200326","Newport Lights Menthol Gold Kings","Cigarettes","Lorillard Tobacco Company","09/25/2012","09/25/2012","Established","04/02/2013"
"GF1200327","Newport Lights Menthol Gold 100s","Cigarettes","Lorillard Tobacco Company","09/25/2012","09/25/2012","Established","04/02/2013"
"GF1200331","Maverick (Full Flavor) Box 100s","Cigarettes","Lorillard Tobacco Company","09/25/2012","09/25/2012","Established","04/02/2013"
"GF1200009","Newport Lights Menthol Gold Box  (also referred to as 2007 Newport Light Menthol 80 Hard Box)","Cigarettes","Lorillard, Inc.","05/04/2012","05/04/2012","Established","06/25/2012"
"GF1200010","Newport Lights Menthol Gold Box 100s  (also referred to as 2007 Newport Lights Menthol 100 Hard Box)","Cigarettes","Lorillard, Inc.","05/04/2012","05/04/2012","Established","06/25/2012"
"GF1601637","Farmer's Gold #2 Long Cut 16 oz.","Roll-Your-Own Tobacco Products","M&R Holdings Inc.","06/28/2016","08/01/2016","Established","11/04/2016"
"GF1601632","Farmer's Gold Ultra Light 6 oz.","Roll-Your-Own Tobacco Products","M&R Holdings Inc.","06/28/2016","08/01/2016","Established","11/04/2016"
"GF1601734","Dean's Lil' Cigars Cherry 100's","Cigars","M&R Holdings Inc.","08/22/2016","08/22/2016","Established","01/05/2017"
"GF1601733","Dean's Lil' Cigars Cherry Hard Pack King Size","Cigars","M&R Holdings Inc.","08/22/2016","08/22/2016","Established","01/05/2017"
"GF1601630","Farmer's Gold Additive Free 16 oz.","Roll-Your-Own Tobacco Products","M&R Holdings Inc.","06/28/2016","08/01/2016","Established","11/04/2016"
"GF1601731","Dean's Lil' Cigars Mild Hard Pack King Size","Cigars","M&R Holdings Inc.","08/22/2016","08/22/2016","Established","03/29/2017"
"GF1601640","Farmer's Gold Light 6 oz.","Roll-Your-Own Tobacco Products","M&R Holdings Inc.","06/28/2016","08/01/2016","Established","11/08/2016"
"GF1601742","Dean's Lil' Cigars Wild Berry Hard Pack King Size","Cigars","M&R Holdings Inc.","08/22/2016","08/22/2016","Established","01/05/2017"
"GF1601729","Dean's Lil' Cigars Peach Hard Pack King Size","Cigars","M&R Holdings Inc.","08/22/2016","08/22/2016","Established","01/05/2017"
"GF1601727","Dean's Lil' Cigars Wild Berry 100's","Cigars","M&R Holdings Inc.","08/22/2016","08/22/2016","Established","12/13/2016"
"GF1601635","Farmer's Gold Menthol 16 oz.","Roll-Your-Own Tobacco Products","M&R Holdings Inc.","06/28/2016","08/01/2016","Established","11/04/2016"
"GF1601638","Farmer's Gold #2 Long Cut 6 oz.","Roll-Your-Own Tobacco Products","M&R Holdings Inc.","06/28/2016","08/01/2016","Established","11/04/2016"
"GF1601744","Dean's Lil' Cigars Chocolate Hard Pack King Size","Cigars","M&R Holdings Inc.","08/22/2016","08/22/2016","Established","01/05/2017"
"GF1601741","Dean's Lil' Cigars Menthol Hard Pack King Size","Cigars","M&R Holdings Inc.","08/22/2016","08/22/2016","Established","01/05/2017"
"GF1601738","Dean's Lil' Cigars Full Flavor 100's","Cigars","M&R Holdings Inc.","08/22/2016","08/22/2016","Established","01/05/2017"
"GF1601636","Farmer's Gold Menthol 6 oz.","Roll-Your-Own Tobacco Products","M&R Holdings Inc.","07/28/2016","08/01/2016","Established","11/04/2016"
"GF1601629","Farmer's Gold Additive Free 6 oz.","Roll-Your-Own Tobacco Products","M&R Holdings Inc.","06/28/2016","08/01/2016","Established","11/04/2016"
"GF1601730","Dean's Lil' Cigars Peach 100's","Cigars","M&R Holdings Inc.","08/22/2016","08/22/2016","Established","12/13/2016"
"GF1601737","Dean's Lil Cigars Full Flavor Hard Pack King Size","Cigars","M&R Holdings Inc.","08/22/2016","08/22/2016","Established","01/05/2017"
"GF1601631","Farmer's Gold Ultra Light 16 oz.","Roll-Your-Own Tobacco Products","M&R Holdings Inc.","06/28/2016","08/01/2016","Established","11/04/2016"
"GF1601639","Farmer's Gold Light 16 oz.","Roll-Your-Own Tobacco Products","M&R Holdings Inc.","06/28/2016","08/01/2016","Established","11/08/2016"
"GF1601642","Farmer's Gold Full Flavor 6 oz.","Roll-Your-Own Tobacco Products","M&R Holdings Inc.","06/28/2016","08/01/2016","Established","11/08/2016"
"GF1601735","Dean's Lil' Cigars Rum Hard Pack King Size","Cigars","M&R Holdings Inc.","08/22/2016","08/22/2016","Established","03/29/2017"
"GF1601728","Dean's Lil' Cigars Vanilla 100's","Cigars","M&R Holdings Inc.","08/22/2016","08/22/2016","Established","12/13/2016"
"GF1601736","Dean's Lil' Cigars Rum 100's","Cigars","M&R Holdings Inc.","08/22/2016","08/22/2016","Established","01/05/2017"
"GF1601739","Dean's Lil' Cigars Vanilla Hard Pack King Size","Cigars","M&R Holdings Inc.","08/22/2016","08/22/2016","Established","01/05/2017"
"GF1601740","Dean's Lil' Cigars Menthol 100's","Cigars","M&R Holdings Inc.","08/22/2016","08/22/2016","Established","01/05/2017"
"GF1601743","Dean's Lil' Cigars Chocolate 100's","Cigars","M&R Holdings Inc.","08/22/2016","08/22/2016","Established","01/05/2017"
"GF1601641","Farmer's Gold Full Flavor 16 oz.","Roll-Your-Own Tobacco Products","M&R Holdings Inc.","06/28/2016","08/01/2016","Established","11/08/2016"
"GF1601633","Farmer's Gold Menthol Light 16 oz.","Roll-Your-Own Tobacco Products","M&R Holdings Inc.","06/28/2016","08/01/2016","Established","11/04/2016"
"GF1601634","Farmer's Gold Menthol Light 6 oz.","Roll-Your-Own Tobacco Products","M&R Holdings Inc.","06/28/2016","08/01/2016","Established","11/04/2016"
"GF1601732","Dean's Lil' Cigars Mild 100's","Cigars","M&R Holdings Inc.","08/22/2016","08/22/2016","Established","01/05/2017"
"GF1702944","McChrystal's Violet Snuff","Smokeless Tobacco Products","McChrystal's (Leicester) Ltd","06/01/2017","06/07/2017","Established","04/05/2019"
"GF1702941","McChrystal's Anisette Snuff","Smokeless Tobacco Products","McChrystal's (Leicester) Ltd","06/01/2017","06/07/2017","Established","04/05/2019"
"GF1702962","McChrystal's Clove Snuff","Smokeless Tobacco Products","McChrystal's (Leicester) Ltd","06/01/2017","06/09/2017","Established","04/05/2019"
"GF1703063","McChrystal's Supermint Snuff","Smokeless Tobacco Products","McChrystal's (Leicester) Ltd","06/01/2017","06/15/2017","Established","04/05/2019"
"GF1702942","McChrystal's English Menthol Snuff","Smokeless Tobacco Products","McChrystal's (Leicester) Ltd","06/01/2017","06/07/2017","Established","04/05/2019"
"GF1702943","McChrystal's Smokers Blend S'nuff","Smokeless Tobacco Products","McChrystal's (Leicester) Ltd","06/01/2017","06/07/2017","Established","04/05/2019"
"GF1702940","McChrystal's Mild Lemon Snuff","Smokeless Tobacco Products","McChrystal's (Leicester) Ltd.","06/01/2017","06/07/2017","Established","04/03/2019"
"GF1301007","McCHRYSTAL'S ORIGINAL & GENUINE LARGE","Smokeless Tobacco Products","McChrystal's LTD","10/28/2013","11/05/2013","Established","07/21/2014"
"GF2014913","Othmani Hookah Tobacco Spearmint 100 g/3.53 ozs","Waterpipe Tobacco Products","Medwakh.com Inc","08/23/2020","08/23/2020","Established","07/07/2021"
"GF2014510","Nirvana Dokha Poultry in Motion 32 gram","Pipe Tobacco Products","Medwakh.com Inc","08/20/2020","08/20/2020","Established","07/15/2021"
"GF2014297","Medwakh.com Dokha Let's Go Warm 9 gram","Pipe Tobacco Products","Medwakh.com Inc","08/20/2020","08/20/2020","Established","11/06/2020"
"GF2015206","Othmani Hookah Tobacco Apple Pie 100 g/3.53 ozs","Waterpipe Tobacco Products","Medwakh.com Inc","08/23/2020","08/23/2020","Established","02/24/2021"
"GF2015063","Medwakh.com Dokha Lothlorien Warm 32 gram","Pipe Tobacco Products","Medwakh.com Inc","08/20/2020","08/20/2020","Established","07/16/2021"
"GF2014430","Othmani Hookah Tobacco Al Arab Grape Mint 1000 G 35.274 OZ","Waterpipe Tobacco Products","Medwakh.com Inc","08/22/2020","08/22/2020","Established","06/28/2021"
"GF2014436","Othmani Hookah Tobacco Cactus 1000 G 35.274 OZ","Waterpipe Tobacco Products","Medwakh.com Inc","08/22/2020","08/22/2020","Established","06/29/2021"
"GF2015285","Nirvana Super Shisha Toad People of the Dark Forest 100 g/3.53 ozs","Waterpipe Tobacco Products","Medwakh.com Inc","08/23/2020","08/23/2020","Established","11/05/2021"
"GF2015252","Othmani Hookah Tobacco Rosemary 100 g/3.53 ozs","Waterpipe Tobacco Products","Medwakh.com Inc","08/23/2020","08/23/2020","Established","03/01/2021"
"GF2014060","Medwakh.com Dokha Halo Man Warm 64 gram","Pipe Tobacco Products","Medwakh.com Inc.","08/20/2020","08/20/2020","Established","12/09/2020"
"GF2013995","Medwakh.com Dokha Abu Hamza Cold 64 gram","Pipe Tobacco Products","Medwakh.com Inc.","08/20/2020","08/20/2020","Established","12/09/2020"
"GF2013863","Othmani Hookah Tobacco Jasmine 100 g/3.53 ozs","Waterpipe Tobacco Products","Medwakh.com Inc.","08/23/2020","08/23/2020","Established","05/11/2021"
"GF2013868","Othmani Hookah Tobacco Lychee 100 g/3.53 ozs","Waterpipe Tobacco Products","Medwakh.com Inc.","08/23/2020","08/23/2020","Established","05/11/2021"
"GF2014459","Othmani Hookah Tobacco Pink Lemonade 1000 G 35.274 OZ","Waterpipe Tobacco Products","Medwakh.com Inc.","08/22/2020","08/22/2020","Established","06/30/2021"
"GF2014316","Nirvana Eclipse Hookah Tobacco Cygni 1000 G 35.274 OZ","Waterpipe Tobacco Products","Medwakh.com Inc.","08/22/2020","08/22/2020","Established","05/04/2021"
"GF2014835","Medwakh.com Dokha Yousef Rida Mister Warm 3 gram","Pipe Tobacco Products","Medwakh.com Inc.","08/23/2020","08/23/2020","Established","07/07/2021"
"GF2014899","Othmani Hookah Tobacco Cheesecake 100 g/3.53 ozs","Waterpipe Tobacco Products","Medwakh.com Inc.","08/23/2020","08/23/2020","Established","07/07/2021"
"GF2015076","Medwakh.com Dokha MP3 Over-Warm 32 gram","Pipe Tobacco Products","Medwakh.com Inc.","08/20/2020","08/20/2020","Established","01/26/2021"
"GF2015096","Medwakh.com Dokha Rose Mint Warm 32 gram","Pipe Tobacco Products","Medwakh.com Inc.","08/20/2020","08/20/2020","Established","01/27/2021"
"GF2014461","Othmani Hookah Tobacco Rose Wine 1000 G 35.274 OZ","Waterpipe Tobacco Products","Medwakh.com Inc.","08/22/2020","08/22/2020","Established","02/08/2021"
"GF2015221","Othmani Hookah Tobacco Cream 100 g/3.53 ozs","Waterpipe Tobacco Products","Medwakh.com Inc.","08/23/2020","08/23/2020","Established","09/03/2021"
"GF2014925","Othmani Hookah Tobacco Lavender 100 g/3.53 ozs","Waterpipe Tobacco Products","Medwakh.com Inc.","08/23/2020","08/23/2020","Established","07/16/2021"
"GF2014511","Nirvana Dokha Primal Pineapple 32 gram","Pipe Tobacco Products","Medwakh.com Inc.","08/20/2020","08/20/2020","Established","07/15/2021"
"GF2014628","Medwakh.com Dokha Special Apple Warm 15 gram","Pipe Tobacco Products","Medwakh.com Inc.","08/23/2020","08/23/2020","Established","06/04/2021"
"GF2014397","Othmani Hookah Tobacco Hot Chili 1000 G 35.274 OZ","Waterpipe Tobacco Products","Medwakh.com Inc.","08/22/2020","08/22/2020","Established","04/23/2021"
"GF2014817","Nirvana Eclipse Hookah Tobacco Oberon 100 g/3.53 ozs","Waterpipe Tobacco Products","Medwakh.com Inc.","08/23/2020","08/23/2020","Established","02/18/2021"
"GF2014719","Nirvana Dokha Watermelon Wavelengths 9 gram","Pipe Tobacco Products","Medwakh.com Inc.","08/23/2020","08/23/2020","Established","02/16/2021"
"GF2014523","Nirvana Dokha Smokin Dead 32 gram","Pipe Tobacco Products","Medwakh.com Inc.","08/20/2020","08/20/2020","Established","07/15/2021"
"GF2014320","Nirvana Super Shisha Telephone Milk 1000 G 35.274 OZ","Waterpipe Tobacco Products","Medwakh.com Inc.","08/22/2020","08/22/2020","Established","11/20/2020"
"GF2015427","Othmani Hookah Tobacco Marrakech Mint 100 g/3.53 ozs","Waterpipe Tobacco Products","Medwakh.com Inc.","08/23/2020","08/23/2020","Established","03/03/2021"
"GF2014814","Nirvana Eclipse Hookah Tobacco Monoceros 100 g/3.53 ozs","Waterpipe Tobacco Products","Medwakh.com Inc.","08/23/2020","08/23/2020","Established","02/18/2021"
"GF2014824","Nirvana Eclipse Hookah Tobacco Rigel 100 g/3.53 ozs","Waterpipe Tobacco Products","Medwakh.com Inc.","08/23/2020","08/23/2020","Established","02/25/2021"
"GF2014039","Medwakh.com Dokha Coriander Warm 64 gram","Pipe Tobacco Products","Medwakh.com Inc.","08/20/2020","08/20/2020","Established","01/25/2021"
"GF2015260","Othmani Hookah Tobacco Tutti Fruity 100 g/3.53 ozs","Waterpipe Tobacco Products","Medwakh.com Inc.","08/23/2020","08/23/2020","Established","03/01/2021"
"GF2014976","Medwakh.com Dokha Baklava Warm 32 gram","Pipe Tobacco Products","Medwakh.com Inc.","08/20/2020","08/20/2020","Established","12/07/2020"
"GF2015411","Nirvana Super Shisha Pack of Hungry Freaks 100 g/3.53 ozs","Waterpipe Tobacco Products","Medwakh.com Inc.","08/23/2020","08/23/2020","Established","03/04/2021"
"GF2015049","Nirvana Dokha Ants In My Head 32 gram","Pipe Tobacco Products","Medwakh.com Inc.","08/20/2020","08/20/2020","Established","01/15/2021"
"GF2015176","Medwakh.com Dokha Mumtaz Fruit Warm 3 gram","Pipe Tobacco Products","Medwakh.com Inc.","08/23/2020","08/23/2020","Established","02/23/2021"
"GF2015208","Othmani Hookah Tobacco Bacon 100 g/3.53 ozs","Waterpipe Tobacco Products","Medwakh.com Inc.","08/23/2020","08/23/2020","Established","02/24/2021"
"GF2015210","Othmani Hookah Tobacco Basil 100 g/3.53 ozs","Waterpipe Tobacco Products","Medwakh.com Inc.","08/23/2020","08/23/2020","Established","02/24/2021"
"GF2015033","Medwakh.com Dokha Hot Damn X-Hot 32 gram","Pipe Tobacco Products","Medwakh.com Inc.","08/20/2020","08/20/2020","Established","01/15/2021"
"GF2014068","Medwakh.com Dokha Honey Warm 64 gram","Pipe Tobacco Products","Medwakh.com Inc.","08/20/2020","08/20/2020","Established","03/11/2021"
"GF2014033","Medwakh.com Dokha Chocolate Mint Warm 64 gram","Pipe Tobacco Products","Medwakh.com Inc.","08/20/2020","08/20/2020","Established","12/14/2020"
"GF2014647","Nirvana Dokha Cold Sweat 15 gram","Pipe Tobacco Products","Medwakh.com Inc.","08/23/2020","08/23/2020","Established","12/07/2020"
"GF2014854","Nirvana Dokha Citrus OD 3 gram","Pipe Tobacco Products","Medwakh.com Inc.","08/23/2020","08/23/2020","Established","12/14/2020"
"GF2013824","Othmani Hookah Tobacco Black Cherry 1000 G 35.274 OZ","Waterpipe Tobacco Products","Medwakh.com Inc.","08/22/2020","08/22/2020","Established","02/05/2021"
"GF2014287","Medwakh.com Dokha Halo Man Warm 9 gram","Pipe Tobacco Products","Medwakh.com Inc.","08/20/2020","08/20/2020","Established","11/24/2020"
"GF2014574","Nirvana Dokha Concentric Eccentricity Creates Electricity 9 gram","Pipe Tobacco Products","Medwakh.com Inc.","08/23/2020","08/23/2020","Established","11/25/2020"
"GF2014415","Medwakh.com Dokha Irani Bazooka Over-Warm 3 gram","Pipe Tobacco Products","Medwakh.com Inc.","08/23/2020","08/23/2020","Established","12/09/2020"
"GF2014869","Nirvana Dokha Optimus Lime 3 gram","Pipe Tobacco Products","Medwakh.com Inc.","08/23/2020","08/23/2020","Established","12/14/2020"
"GF2015184","Medwakh.com Dokha Raspberry Warm 3 gram","Pipe Tobacco Products","Medwakh.com Inc.","08/23/2020","08/23/2020","Established","02/16/2021"
"GF2014994","Medwakh.com Dokha Cardamom Warm 32 gram","Pipe Tobacco Products","Medwakh.com Inc.","08/20/2020","08/20/2020","Established","01/14/2021"
"GF2014621","Medwakh.com Dokha Passion Fruit Warm 15 gram","Pipe Tobacco Products","Medwakh.com Inc.","08/23/2020","08/23/2020","Established","12/09/2020"
"GF2013820","Nirvana Eclipse Hookah Tobacco Eridani 1000 G 35.274 OZ","Waterpipe Tobacco Products","Medwakh.com Inc.","08/22/2020","08/22/2020","Established","02/05/2021"
"GF2014987","Medwakh.com Dokha Blackberry Warm 32 gram","Pipe Tobacco Products","Medwakh.com Inc.","08/20/2020","08/20/2020","Established","01/21/2021"
"GF2014047","Medwakh.com Dokha Earl Grey Warm 64 gram","Pipe Tobacco Products","Medwakh.com Inc.","08/20/2020","08/20/2020","Established","02/18/2021"
"GF2014325","Medwakh.com Dokha Westmans Weed Hot 3 gram","Pipe Tobacco Products","Medwakh.com Inc.","08/23/2020","08/23/2020","Established","12/09/2020"
"GF2014875","Nirvana Dokha Salty Slug Warm 3 gram","Pipe Tobacco Products","Medwakh.com Inc.","08/23/2020","08/23/2020","Established","02/16/2021"
"GF2014811","Nirvana Dokha Lematrix Get Loaded 15 gram","Pipe Tobacco Products","Medwakh.com Inc.","08/23/2020","08/23/2020","Established","02/18/2021"
"GF2014812","Nirvana Dokha Luminous Mocha 15 gram","Pipe Tobacco Products","Medwakh.com Inc.","08/23/2020","08/23/2020","Established","02/18/2021"
"GF2014829","Nirvana Eclipse Hookah Tobacco Tucano 100 g/3.53 ozs","Waterpipe Tobacco Products","Medwakh.com Inc.","08/23/2020","08/23/2020","Established","02/18/2021"
"GF2013874","Nirvana Super Shisha Poultry in Motion 100 g/3.53 ozs","Waterpipe Tobacco Products","Medwakh.com Inc.","08/23/2020","08/23/2020","Established","02/17/2021"
"GF2013829","Nirvana Eclipse Hookah Tobacco Kepler 1000 G 35.274 OZ","Waterpipe Tobacco Products","Medwakh.com Inc.","08/22/2020","08/22/2020","Established","02/17/2021"
"GF2015186","Medwakh.com Dokha Savory Fruit Cold 3 gram","Pipe Tobacco Products","Medwakh.com Inc.","08/23/2020","08/23/2020","Established","02/16/2021"
"GF2014695","Medwakh.com Dokha Raspberry Warm 9 gram","Pipe Tobacco Products","Medwakh.com Inc.","08/20/2020","08/20/2020","Established","12/07/2020"
"GF2014512","Nirvana Dokha Punish-Mint 32 gram","Pipe Tobacco Products","Medwakh.com Inc.","08/20/2020","08/20/2020","Established","12/14/2020"
"GF2015122","Medwakh.com Dokha Watermelon Warm 32 gram","Pipe Tobacco Products","Medwakh.com Inc.","08/20/2020","08/20/2020","Established","12/14/2020"
"GF2015110","Medwakh.com Dokha Star of Al Hamra Warm 32 gram","Pipe Tobacco Products","Medwakh.com Inc.","08/20/2020","08/20/2020","Established","01/15/2021"
"GF2014081","Medwakh.com Dokha Kiwi Warm 64 gram","Pipe Tobacco Products","Medwakh.com Inc.","08/20/2020","08/20/2020","Established","03/15/2021"
"GF2015136","Medwakh.com Dokha Yousef Rida Warm 3 gram","Pipe Tobacco Products","Medwakh.com Inc.","08/23/2020","08/23/2020","Established","09/23/2021"
"GF2015421","Nirvana Super Shisha StrawBarry 100 g/3.53 ozs","Waterpipe Tobacco Products","Medwakh.com Inc.","08/23/2020","08/23/2020","Established","12/08/2021"
"GF2014281","Nirvana Dokha Dirty Hippy 9 gram","Pipe Tobacco Products","Medwakh.com Inc.","08/20/2020","08/20/2020","Established","11/13/2020"
"GF2013843","Medwakh.com Dokha Abu Mohammed Warm 9 gram","Waterpipe Tobacco Products","Medwakh.com Inc.","08/23/2020","08/23/2020","Established","07/06/2021"
"GF2014723","Nirvana Dokha Spaceman Bill 15 gram","Pipe Tobacco Products","Medwakh.com Inc.","08/23/2020","08/23/2020","Established","06/30/2021"
"GF2014878","Nirvana Dokha Stuffin the Muffin 3 gram","Pipe Tobacco Products","Medwakh.com Inc.","08/23/2020","08/23/2020","Established","06/30/2021"
"GF2014489","Nirvana Dokha Icy Mang Tang 32 gram","Pipe Tobacco Products","Medwakh.com Inc.","08/20/2020","08/20/2020","Established","07/27/2021"
"GF2014273","Medwakh.com Dokha Black Plum Warm 9 gram","Pipe Tobacco Products","Medwakh.com Inc.","08/20/2020","08/20/2020","Established","05/13/2021"
"GF2014451","Othmani Hookah Tobacco Lemon Grass 1000 G 35.274 OZ","Waterpipe Tobacco Products","Medwakh.com Inc.","08/22/2020","08/22/2020","Established","06/30/2021"
"GF2014401","Othmani Hookah Tobacco Milk 1000 G 35.274 OZ","Waterpipe Tobacco Products","Medwakh.com Inc.","08/22/2020","08/22/2020","Established","05/28/2021"
"GF2013826","Nirvana Eclipse Hookah Tobacco Libra 1000 G 35.274 OZ","Waterpipe Tobacco Products","Medwakh.com Inc.","08/22/2020","08/22/2020","Established","05/11/2021"
"GF2014503","Nirvana Dokha Not Now I'm Naked 32 gram","Pipe Tobacco Products","Medwakh.com Inc.","08/20/2020","08/20/2020","Established","07/27/2021"
"GF2014400","Othmani Hookah Tobacco Maple Syrup 1000 G 35.274 OZ","Waterpipe Tobacco Products","Medwakh.com Inc.","08/22/2020","08/22/2020","Established","05/06/2021"
"GF2014984","Medwakh.com Dokha Bin Khumery Warm 32 gram","Pipe Tobacco Products","Medwakh.com Inc.","08/20/2020","08/20/2020","Established","12/07/2020"
"GF2014969","Medwakh.com Dokha AK-47 Over-warm 32 gram","Pipe Tobacco Products","Medwakh.com Inc.","08/20/2020","08/20/2020","Established","02/10/2021"
"GF2015162","Medwakh.com Dokha Famous Warm 3 gram","Pipe Tobacco Products","Medwakh.com Inc.","08/23/2020","08/23/2020","Established","02/08/2021"
"GF2014070","Medwakh.com Dokha Indihash al Kobra Warm 64 gram","Pipe Tobacco Products","Medwakh.com Inc.","08/20/2020","08/20/2020","Established","03/11/2021"
"GF2015170","Medwakh.com Dokha Lemonberry Warm 3 gram","Pipe Tobacco Products","Medwakh.com Inc.","08/23/2020","08/23/2020","Established","02/23/2021"
"GF2015246","Othmani Hookah Tobacco Pumpkin 100 g/3.53 ozs","Waterpipe Tobacco Products","Medwakh.com Inc.","08/23/2020","08/23/2020","Established","02/24/2021"
"GF2014852","Nirvana Dokha Black Hole Grape 3 gram","Pipe Tobacco Products","Medwakh.com Inc.","08/23/2020","08/23/2020","Established","12/14/2020"
"GF2014646","Nirvana Dokha Citrus OD 15 gram","Pipe Tobacco Products","Medwakh.com Inc.","08/23/2020","08/23/2020","Established","12/07/2020"
"GF2014978","Medwakh.com Dokha Bassems Blend 32 gram","Pipe Tobacco Products","Medwakh.com Inc.","08/20/2020","08/20/2020","Established","12/07/2020"
"GF2014929","Nirvana Super Shisha Deep Sea Dentist 100 g/3.53 ozs","Waterpipe Tobacco Products","Medwakh.com Inc.","08/23/2020","08/23/2020","Established","01/26/2021"
"GF2014946","Nirvana Dokha Velvet Elvis on the Wall 3 gram","Pipe Tobacco Products","Medwakh.com Inc.","08/23/2020","08/23/2020","Established","11/27/2020"
"GF2014418","Nirvana Eclipse Hookah Tobacco Sirius 1000 G 35.274 OZ","Waterpipe Tobacco Products","Medwakh.com Inc.","08/22/2020","08/22/2020","Established","11/17/2020"
"GF2014300","Nirvana Dokha Lucid Dreams 9 gram","Pipe Tobacco Products","Medwakh.com Inc.","08/20/2020","08/20/2020","Established","11/06/2020"
"GF2014573","Nirvana Dokha Cold Sweat 9 gram","Pipe Tobacco Products","Medwakh.com Inc.","08/23/2020","08/23/2020","Established","11/25/2020"
"GF2014369","Medwakh.com Dokha SN1P3RS Blend Warm 9 gram","Pipe Tobacco Products","Medwakh.com Inc.","08/23/2020","08/23/2020","Established","12/09/2020"
